"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bollettino Ufficiale Regionale di pubblicazione avviso approvazione";"0.58 MB";"04/03/2020";"22/04/2020"
"Avviso esclusione procedure VAS";"61.88 KB";"12/03/2020";"12/03/2020"
"Deliberazione approvazione";"282.5 KB";"24/02/2020";"24/02/2020"
"Deliberazione non assoggettabilit� VAS";"339.25 KB";"13/02/2020";"13/02/2020"
"Deliberazione individuazione Enti per parere VAS";"301.78 KB";"31/01/2020";"31/01/2020"
"Pubblicazione Adozione Bollettino Ufficiale Regione";"463.39 KB";"18/12/2019";"18/12/2019"
"Deliberazione adozione";"486.48 KB";"05/12/2019";"05/12/2019"
"Piano Particellare di Esproprio";"2.47 MB";"21/11/2019";"21/11/2019"
"Sezioni";"0.77 MB";"21/11/2019";"21/11/2019"
"Planimetria";"1.47 MB";"21/11/2019";"21/11/2019"
"Calcolo sommario spesa";"1.37 MB";"21/11/2019";"21/11/2019"
"Corografia";"0.96 MB";"21/11/2019";"21/11/2019"
"Relazione";"2.03 MB";"21/11/2019";"21/11/2019"
"Relazione Variante PRGC";"264.46 KB";"21/11/2019";"21/11/2019"
"VAS - Relazione Incidenza - relazione paesaggistica";"2.47 MB";"21/11/2019";"21/11/2019"
"Tavola 4 - Legenda";"251.32 KB";"21/11/2019";"21/11/2019"
"Tavola 3 - Zonizzazione";"1.37 MB";"21/11/2019";"21/11/2019"
"Tavola 2 - Zonizzazione";"1.92 MB";"21/11/2019";"21/11/2019"
"Tavola 1 - Zonizzazione";"1.48 MB";"21/11/2019";"21/11/2019"
"Proposta deliberazione adozione";"23.56 KB";"21/11/2019";"21/11/2019"
