"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere finale VAS";"63.87 KB";"04/11/2020";"04/11/2020"
"Bollettino Ufficiale Regionale di pubblicazione avviso approvazione";"0.67 MB";"22/05/2020";"22/05/2020"
"Deliberazione approvazione";"0.78 MB";"22/05/2020";"22/05/2020"
"Controdeduzioni parere VAS_Comune";"353.57 KB";"22/05/2020";"22/05/2020"
"Controdeduzioni parere VAS_proponente";"0.91 MB";"22/05/2020";"22/05/2020"
"Deliberazione parere finale VAS";"387.9 KB";"22/05/2020";"22/05/2020"
"Deliberazione individuazione Enti per parere VAS";"307.28 KB";"23/10/2019";"23/10/2019"
"Bollettino Ufficiale Regionale di pubblicazione avviso deposito adozione e VAS";"0.71 MB";"23/10/2019";"23/10/2019"
"Avviso deposito adozione e VAS";"205.37 KB";"23/10/2019";"23/10/2019"
"Deliberazione adozione";"0.81 MB";"02/10/2019";"02/10/2019"
"Computo metrico estimativo";"65.45 KB";"20/09/2019";"20/09/2019"
"Relazione geologica";"46.17 MB";"20/09/2019";"20/09/2019"
"Asseverazione paesaggistica";"42.19 KB";"20/09/2019";"20/09/2019"
"Asseverazione geologica";"42.75 KB";"20/09/2019";"20/09/2019"
"Schema opere urbanizzazione";"0.8 MB";"20/09/2019";"20/09/2019"
"Ipotesi sviluppo";"0.59 MB";"20/09/2019";"20/09/2019"
"Zonizzazione";"313.47 KB";"20/09/2019";"20/09/2019"
"Profili terreno";"175.24 KB";"20/09/2019";"20/09/2019"
"Rilievo terreno";"0.59 MB";"20/09/2019";"20/09/2019"
"Estratto PRG";"372.5 KB";"20/09/2019";"20/09/2019"
"Estratto di mappa";"337.04 KB";"20/09/2019";"20/09/2019"
"Sintesi non tecnica rapporto ambientale";"12.97 MB";"20/09/2019";"20/09/2019"
"Rapporto ambientale";"28.38 MB";"20/09/2019";"20/09/2019"
"Invarianza idraulica";"6.58 MB";"20/09/2019";"20/09/2019"
"Valutazione impatto olfattivo";"2.99 MB";"20/09/2019";"20/09/2019"
"Fotoinserimento";"2.55 MB";"20/09/2019";"20/09/2019"
"Relazione allevamento";"0.8 MB";"20/09/2019";"20/09/2019"
"Verifica compatibilit� idraulica";"26.54 MB";"20/09/2019";"20/09/2019"
"Schema di convenzione";"86.14 KB";"18/09/2019";"18/09/2019"
"Norme tecniche Attuazione";"0.61 MB";"18/09/2019";"18/09/2019"
"Relazione generale";"0.61 MB";"18/09/2019";"18/09/2019"
