"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE (PIAO) 2024-2026";"0.62 MB";"08/02/2024";"08/02/2024"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE 2023 2025";"1.13 MB";"24/07/2023";"24/07/2023"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE 2022  2024";"226.34 KB";"16/06/2023";"16/06/2023"
"PIANO DELLE PRESTAZIONI 2022";"0.83 MB";"24/05/2022";"24/05/2022"
"DELIBERA G.C. 47 16.5.2022 APPROVAZIONE PEG 2022";"491.73 KB";"24/05/2022";"24/05/2022"
"Delibera GC 43_17.05.2021 approvazione PEG 2021";"423.91 KB";"26/05/2021";"26/05/2021"
"Piano delle Prestazioni 2021";"152.82 KB";"26/05/2021";"26/05/2021"
"Piano delle Prestazioni 2020";"107.48 KB";"08/02/2021";"08/02/2021"
"Piano delle Prestazioni 2019";"172.89 KB";"23/04/2019";"23/04/2019"
"Piano delle Prestazioni 2018";"86.81 KB";"23/04/2019";"23/04/2019"
