"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 10 AL BP 2022-2024: PARERE REVISORE";"0.62 MB";"22/12/2022";"22/12/2022"
"VARIAZIONE URGENTE N. 9 AL BP 2022-2021: PARERE REVISORE";"0.62 MB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 8 AL BP 2022-2024: PARERE REVISORE";"0.62 MB";"24/10/2022";"24/10/2022"
"RELAZIONE DEL REVISORE SUL BILANCIO CONSOLIDATO 2021";"326.41 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 7 AL BP 2022-2024: PARERE REVISORE";"0.62 MB";"09/09/2022";"09/09/2022"
"VARIAZIONE URGENTE N. 6 AL BP 2022-2024: PARERE REVISORE";"0.52 MB";"09/09/2022";"09/09/2022"
"RENDICONTO DI BILANCIO 2021: RELAZIONE REVISORE";"9.03 MB";"11/08/2022";"11/08/2022"
"VARIAZIONE N. 5 AL BP 2022-2024: PARERE REVISORE";"1.25 MB";"11/08/2022";"11/08/2022"
"VARIAZIONE N. 4 AL BP 2022-2024: PARERE REVISORE";"90.77 KB";"14/06/2022";"14/06/2022"
"VARIAZIONE N. 3 AL BP 2022-2024: PARERE REVISORE";"460.14 KB";"04/05/2022";"04/05/2022"
"VARIAZIONE URGENTE N. 2 AL BP 2022-2024: PARERE REVISORE";"422.67 KB";"28/03/2022";"28/03/2022"
"VARIAZIONE URGENTE N. 1 AL BP 2022-2024: PARERE REVISORE";"468.46 KB";"16/02/2022";"16/02/2022"
"BILANCIO DI PREVISIONE 2022-2024: PARERE REVISORE";"8.03 MB";"09/02/2022";"09/02/2022"
