"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione approvazione";"268.02 KB";"01/12/2014";"10/10/2023"
"Proposta deliberazione approvazione";"67.22 KB";"25/09/2014";"10/10/2023"
"Registro osservazioni";"73.91 KB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 1";"5.97 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 2";"3.07 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 3";"6.41 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 4";"6.78 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 5";"8.1 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 6";"6.26 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 7";"6.4 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 8A";"9.18 MB";"16/06/2014";"10/10/2023"
"Elaborati_tavola 8B";"7.25 MB";"16/06/2014";"10/10/2023"
"Elaborati_Assoggettabilit� VAS";"0.92 MB";"16/06/2014";"10/10/2023"
"Elaborati_Assoggettabilit� SIC";"452.41 KB";"16/06/2014";"10/10/2023"
"Elaborati_Relazione";"9.65 MB";"16/06/2014";"10/10/2023"
"Deliberazione adozione";"207.98 KB";"16/06/2014";"10/10/2023"
"Proposta deliberazione adozione";"138.16 KB";"16/06/2014";"10/10/2023"
