"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2022";"20.18 KB";"12/06/2023";"12/06/2023"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2021";"20.34 KB";"23/02/2023";"23/02/2023"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2020";"6.13 KB";"22/12/2021";"22/12/2021"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2019";"6.13 KB";"31/05/2021";"31/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2018";"6.28 KB";"31/05/2021";"31/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2017";"6.04 KB";"31/05/2021";"31/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2016";"5.93 KB";"31/05/2021";"31/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2015";"6.04 KB";"31/05/2021";"31/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2018";"42.92 KB";"03/04/2019";"03/04/2019"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2017";"46.85 KB";"03/04/2019";"03/04/2019"
