"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV 2023 novembre";"56.18 KB";"15/12/2023";"15/12/2023"
"Griglia di rilevazione 2023 novembre";"19.65 KB";"15/12/2023";"15/12/2023"
"Attestazione OIV 2023";"56.17 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione 2023";"21.7 KB";"15/09/2023";"15/09/2023"
"Attestazione OIV 2022";"92.6 KB";"28/06/2022";"26/06/2023"
"Griglia di rilevazione 2022";"30.66 KB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione 2022";"33.24 KB";"28/06/2022";"28/06/2022"
"Allegato Scheda di Sintesi 2022";"278.43 KB";"28/06/2022";"28/06/2022"
"Attestazione OIV 2021";"214.35 KB";"25/06/2021";"25/06/2021"
"Griglia di rilevazione 2021";"21.25 KB";"25/06/2021";"25/06/2021"
"Attestazione OIV 2020";"98.4 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione 2020";"42.96 KB";"30/07/2020";"30/07/2020"
"Attestazione OIV 2019";"26.19 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione 2019";"108.47 KB";"29/04/2019";"29/04/2019"
"Allegato scheda di sintesi 2019";"22.01 KB";"29/04/2019";"29/04/2019"
