"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione individuazione Enti per parere VAS";"162.14 KB";"31/01/2020";"31/01/2020"
"Avviso deposito adozione";"151.1 KB";"22/08/2019";"22/08/2019"
"Pubblicazione Adozione Bollettino Ufficiale Regione";"1.14 MB";"22/08/2019";"22/08/2019"
"Deliberazione adozione";"0.57 MB";"26/03/2019";"26/03/2019"
"Asseverazione Beni paesaggistici";"128.25 KB";"18/03/2019";"18/03/2019"
"Asseverazione Beni culturali";"129.7 KB";"18/03/2019";"18/03/2019"
"Asseverazione L.R. 21_2015";"127.18 KB";"15/03/2019";"15/03/2019"
"Asseverazione invarianza idraulica";"0.52 MB";"15/03/2019";"15/03/2019"
"Verifica significativita Valutazione d'incidenza";"1.92 MB";"15/03/2019";"15/03/2019"
"Rapporto preliminare VAS";"3.13 MB";"15/03/2019";"15/03/2019"
"Relazione paesaggistica";"10.32 MB";"15/03/2019";"15/03/2019"
"Zonizzazione variante PRGC";"16.16 MB";"15/03/2019";"15/03/2019"
"Norme tecniche Attuazione variante PRG";"0.61 MB";"15/03/2019";"15/03/2019"
"Relazione variante PRGC";"5.23 MB";"15/03/2019";"15/03/2019"
"Carta della Percorribilit�";"34.91 MB";"15/03/2019";"15/03/2019"
"Carta dei vincoli/pressioni";"39.68 MB";"15/03/2019";"15/03/2019"
"Carta della sensibilit�";"31.4 MB";"15/03/2019";"15/03/2019"
"Carta degli habitat";"32.93 MB";"15/03/2019";"15/03/2019"
"Zonizzazione";"31.02 MB";"15/03/2019";"15/03/2019"
"Norme tecniche Attuazione";"466.89 KB";"15/03/2019";"15/03/2019"
"Relazione generale";"10.23 MB";"15/03/2019";"15/03/2019"
