"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributi regionali per rimozione amianto in edifici residenziali";"124.81 KB";"15/02/2021";"15/02/2021"
"Calendario raccolta rifiuti 2021";"3.15 MB";"28/12/2020";"28/12/2020"
"Chiusura CdR festivit� nazionali";"116.56 KB";"24/12/2020";"24/12/2020"
"Gestione CdR festivit� natalizie";"344.02 KB";"24/12/2020";"24/12/2020"
"Linee guida ARPA per scarichi sul suolo";"0.62 MB";"15/12/2020";"15/12/2020"
"Raccolta rifiuti 2019";"80.3 KB";"15/12/2020";"15/12/2020"
"Norme Tecniche di Attuazione del Regolamento Gestione Rifiuti Urbani";"0.52 MB";"24/09/2020";"24/09/2020"
"Trasparenza raccolta rifiuti";"82.07 KB";"01/07/2020";"01/07/2020"
"Relazione sullo stato dell'ambiente redatta del Ministero dell'Ambiente e della tutela del territorio 2020";"";"24/06/2020";"24/06/2020"
"Relazione sull'attuazione della legislazione ambientale 2020";"";"24/06/2020";"24/06/2020"
"Stato della salute e della sicurezza umana 2020";"";"24/06/2020";"24/06/2020"
"Misure a protezione dell'ambiente e relative analisi di impatto 2020";"";"24/06/2020";"24/06/2020"
"Stato dell'Ambiente 2020";"";"24/06/2020";"24/06/2020"
"Misure incidenti sull'ambiente e relative analisi di impatto 2020";"";"24/06/2020";"24/06/2020"
"Fattori inquinanti 2020";"";"24/06/2020";"24/06/2020"
"Riapertura termini presentazione domande per contributi regionali rimozione amianto";"143.43 KB";"30/04/2020";"30/04/2020"
"Contributi regionali per rimozione amianto";"80.44 KB";"22/01/2020";"22/01/2020"
"Calendario raccolta rifiuti 2020";"2.88 MB";"24/12/2019";"24/12/2019"
"Raccolta cimici per ERSA";"392.74 KB";"05/12/2019";"05/12/2019"
"Comunicato ""legionellosi""";"0.58 MB";"22/10/2019";"22/10/2019"
"Raccolta rifiuti 2018";"59.73 KB";"19/08/2019";"19/08/2019"
"Rapporto sullo stato dell'ambiente in Friuli Venezia Giulia";"";"29/03/2019";"29/03/2019"
"Stato dell'Ambiente";"";"29/03/2019";"29/03/2019"
"Open Data FVG";"";"29/03/2019";"29/03/2019"
"Relazione sullo stato dell'ambiente del Ministero dell'Ambiente e della tutela del territorio";"";"29/03/2019";"29/03/2019"
"Contributi regionali per rimozione amianto in edifici residenziali";"";"30/01/2019";"30/01/2019"
