"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 1B - Localizzazione ambiti Ciconicco";"386.47 KB";"25/02/2021";"25/02/2021"
"Tavola 1A - Localizzazione ambiti Villalta";"365.83 KB";"25/02/2021";"25/02/2021"
"Tavola 6F - Ciconicco";"352.82 KB";"25/02/2021";"25/02/2021"
"Tavola 6E - Ciconicco";"210.87 KB";"25/02/2021";"25/02/2021"
"Tavola 6G - Legenda";"29.64 KB";"25/02/2021";"25/02/2021"
"Tavola 6D - Ciconicco";"367.23 KB";"25/02/2021";"25/02/2021"
"Tavola 6C - Villalta";"379.45 KB";"25/02/2021";"25/02/2021"
"Tavola 6B - Villalta";"129.42 KB";"25/02/2021";"25/02/2021"
"Tavola 6A - Villalta";"99.25 KB";"25/02/2021";"25/02/2021"
"Norme Tecniche di Attuazione";"187.83 KB";"25/02/2021";"25/02/2021"
