"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC n.61 del 25/09/2023 - Approvazione PEBA";"188.77 KB";"02/10/2023";"02/10/2023"
"DELIBERA GC n.106 del 18/09/2023 - Esclusione VAS";"175.54 KB";"02/10/2023";"02/10/2023"
"DELIBERA GC n.80 del 03/07/2023 - Avvio VAS + Enti PEBA";"206.9 KB";"06/07/2023";"02/10/2023"
"DELIBERA GC n.79 del 03/07/2023 - Adozione PEBA";"210.98 KB";"06/07/2023";"02/10/2023"
"365_A_DOC01 - REV.00 - Elenco elaborati";"0.5 MB";"06/07/2023";"02/10/2023"
"365_A_DOC02 - REV.01 - Relazione illustrativa, Quadro riepilogativo degli interventi e Stima dei costi";"13.37 MB";"06/07/2023";"02/10/2023"
"365_A_DOC03 - REV.01 - Rapporto preliminare ambientale";"4.77 MB";"06/07/2023";"02/10/2023"
"365_A_DOC04 - REV.00 - Registro osservazioni";"403.29 KB";"02/10/2023";"02/10/2023"
"365_A_SDF01 - REV.01 - Inquadramento territoriale, urbanistico e vincolistico";"22.2 MB";"06/07/2023";"02/10/2023"
"365_A_SDP01 - REV.00 - Gli spazi aperti pubblici: schede di analisi";"25.55 MB";"06/07/2023";"02/10/2023"
"365_A_SDP02 - REV.00 - Gli itinerari: schede di analisi";"6.82 MB";"06/07/2023";"02/10/2023"
"365_A_SDP03 - REV.00 - Gli edifici pubblici: schede di analisi";"14.87 MB";"06/07/2023";"02/10/2023"
