"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SOSTITUTIVA PIOVESAN SILVIA";"227.32 KB";"08/03/2022";"08/03/2022"
"INCARICHI DI CONSULENZA-COLLABORAZIONE AFFIDATI NEL CORSO DELL'ANNO 2022";"115.8 KB";"08/03/2022";"08/03/2022"
"INCARICHI DI CONSULENZA-COLLABORAZIONE AFFIDATI NEL CORSO DEI QUATTRO TRIMESTRI 2021 - SERVIZIO POLIZIA LOCALE";"37.35 KB";"25/01/2022";"25/01/2022"
"CURRICULA INCARICHI DI PATROCINIO LEGALE DAL 31.03.2021 AL 12.11.2021";"239.65 KB";"12/11/2021";"12/11/2021"
"INCARICHI PATROCINIO LEGALE DAL 31.03.2021 AL 12.11.2021";"203.35 KB";"12/11/2021";"12/11/2021"
"2020 - incarichi servizio amministrativo";"210.7 KB";"28/04/2021";"28/04/2021"
"CURRICULA INCARICHI DI PATROCINIO LEGALE DAL 27.06.2020 AL 31.03.2021";"1.06 MB";"28/04/2021";"28/04/2021"
"INCARICHI PATROCINIO LEGALE DAL 27.06.2020 AL 31.03.2021";"207.96 KB";"28/04/2021";"28/04/2021"
"INCARICHI VIGILANZA 2020";"37.43 KB";"11/02/2021";"11/02/2021"
"INCARICHI PATROCINIO LEGALE DAL 30.06.2017 AL 26.06.2020";"97.16 KB";"26/06/2020";"26/06/2020"
"CURRICULA INCARICHI PATROCINIO LEGALE DAL 30.06.2017 AL 26.06.2020";"2.84 MB";"26/06/2020";"26/06/2020"
"2019 - incarichi servizio amministrativo";"107.43 KB";"14/05/2020";"14/05/2020"
"INCARICHI VIGILANZA 2019";"86.41 KB";"20/02/2020";"20/02/2020"
"INCARICHI DI CONSULENZA-COLLABORAZIONE AFFIDATI NEL CORSO DELL'ANNO 2019";"333.26 KB";"20/03/2019";"20/03/2019"
"INCARICHI DI CONSULENZA-COLLABORAZIONE AFFIDATI NEL CORSO DELL'ANNO 2018";"389.06 KB";"20/03/2019";"20/03/2019"
"INCARICHI VIGILANZA 2018";"86.41 KB";"22/02/2019";"22/02/2019"
