"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ANNO 2023";"79.36 KB";"15/01/2024";"15/01/2024"
"PIANO TRIENNALE 2022-2024";"1.56 MB";"23/05/2022";"23/05/2022"
"Mappatura dei processi 2022-2024";"343.35 KB";"23/05/2022";"23/05/2022"
"PIANO TRIENNALE 2022-2024";"1.56 MB";"23/05/2022";"23/05/2022"
"Relazione del Responsabile. Anno 2021";"79.8 KB";"24/01/2022";"24/01/2022"
"Mappatura dei processi";"0.57 MB";"10/05/2021";"10/05/2021"
"modello autodichiarazione";"61.73 KB";"10/05/2021";"10/05/2021"
"Modulo segnalazioni";"91.08 KB";"10/05/2021";"10/05/2021"
"PIANO TRIENNALE 2021-2023";"0.54 MB";"10/05/2021";"10/05/2021"
"Relazione del Responsabile. Anno 2020";"73.47 KB";"18/03/2021";"18/03/2021"
"Relazione del Responsabile. Anno 2019";"82.83 KB";"17/01/2020";"18/03/2021"
"Relazione del responsabile. Anno 2018";"109.15 KB";"18/01/2019";"18/01/2019"
