"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazione Approvazione Bollettino Ufficiale Regione";"0.51 MB";"21/11/2019";"21/11/2019"
"Deliberazione approvazione";"370.11 KB";"21/11/2019";"21/11/2019"
"Avviso esclusione procedure VAS";"62.05 KB";"15/07/2019";"15/07/2019"
"Deliberazione esclusione VAS";"411.12 KB";"15/07/2019";"15/07/2019"
"Avviso deposito adozione";"152.61 KB";"19/04/2019";"19/04/2019"
"Pubblicazione Adozione Bollettino Ufficiale Regione";"1.05 MB";"19/04/2019";"19/04/2019"
"Deliberazione adozione";"0.56 MB";"26/03/2019";"26/03/2019"
"Calcolo sommario spesa";"13.45 MB";"15/03/2019";"15/03/2019"
"Relazione geologica";"26.38 MB";"15/03/2019";"15/03/2019"
"Relazione tecnica";"15.2 MB";"15/03/2019";"15/03/2019"
"Tav. 8 - Lotti funzionali";"8.37 MB";"15/03/2019";"15/03/2019"
"Tav. 7D - Catasto";"1.09 MB";"15/03/2019";"15/03/2019"
"Tav. 7C - Catasto";"465.57 KB";"15/03/2019";"15/03/2019"
"Tav. 7B - Catasto";"1.06 MB";"15/03/2019";"15/03/2019"
"Tav. 7A - Catasto";"0.61 MB";"15/03/2019";"15/03/2019"
"Tav. 6 - Sezioni tipo";"0.93 MB";"15/03/2019";"15/03/2019"
"Tav. 5 - Profili";"343.74 KB";"15/03/2019";"15/03/2019"
"Tav. 4B - Progetto";"1.89 MB";"15/03/2019";"15/03/2019"
"Tav. 4A - Stato di fatto";"31.77 MB";"15/03/2019";"15/03/2019"
"Tav. 3B - Progetto";"0.76 MB";"15/03/2019";"15/03/2019"
"Tav. 3A - Stato di fatto";"9.62 MB";"15/03/2019";"15/03/2019"
"Tav. 2B - Progetto";"1.77 MB";"15/03/2019";"15/03/2019"
"Tav. 2A - Stato di fatto";"22.11 MB";"15/03/2019";"15/03/2019"
"Tav. 1B - Progetto";"1.95 MB";"15/03/2019";"15/03/2019"
"Tav. 1A - Stato di fatto";"34.52 MB";"15/03/2019";"15/03/2019"
"Tav. 0 - Corografia";"8.27 MB";"15/03/2019";"15/03/2019"
"Asseverazioni";"0.78 MB";"14/03/2019";"14/03/2019"
"Piano Particellare espropri";"3.76 MB";"14/03/2019";"14/03/2019"
"Dichiarazioni";"0.97 MB";"14/03/2019";"14/03/2019"
"Tav. 2 - Zonizzazione";"3.55 MB";"14/03/2019";"14/03/2019"
"Tav. 1 - Zonizzazione";"6.03 MB";"14/03/2019";"14/03/2019"
"Rapporto preliminare VAS - Relazione d'incidenza - Relazione paesaggistica";"9.33 MB";"14/03/2019";"14/03/2019"
"Relazione Generale";"29.33 MB";"14/03/2019";"14/03/2019"
