"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 15 Proposta composizione capitale sociale di CAFC S.p.A. post conferimento";"215.46 KB";"06/03/2023";"06/03/2023"
"Allegato 14 Piano Economico-Finanziario Pluriennale di CAFC S.p.A. approvato dall?AUSIR con Delibera n. 56/2022";"276.72 KB";"06/03/2023";"06/03/2023"
"Allegato 13 Contratto di concessione di servizi tra CAFC S.p.A. e Acquedotto Poiana S.p.A in qualit� di sub-concessionario di CAFC S.p.A. ";"217.5 KB";"06/03/2023";"06/03/2023"
"Allegato 12 Modifiche al regolamento di attuazione del controllo analogo Acquedotto Poiana S.p.A.";"167.26 KB";"06/03/2023";"06/03/2023"
"Allegato 11 Modifiche ed integrazioni allo statuto di Acquedotto Poiana S.p.A.";"217.4 KB";"06/03/2023";"06/03/2023"
"Allegato 10 Modifiche alla ""Convenzione ex articolo 30 D. Lgs. 267/2000 tra i soci del CAFC S.p.A. regolamento del coordinamento e della commissione dei soci""";"87.15 KB";"06/03/2023";"06/03/2023"
"Allegato 09 Modifiche alla ""Convenzione ex art. 30 del D. Lgs. 18 agosto 2000 n. 267 (testo unico delle leggi sull'ordinamento degli enti locali) ed art. 21 della L.R. Friuli Venezia Giulia 9 gennaio 2006, n. 1 fra gli enti locali soci in CAFC S.p.A., per la conferma e la piena attuazione della configurazione della societ� quale organismo in 'house providing', dedicato allo svolgimento di compiti di servizio pubblico""";"131.17 KB";"06/03/2023";"06/03/2023"
"Allegato 08 Modifiche allo statuto di CAFC S.p.A.";"228.41 KB";"06/03/2023";"06/03/2023"
"Allegato 07 Schema di patto parasociale tra i soci di CAFC S.p.A., gli attuali soci di Acquedotto Poiana S.p.A. e CAFC S.p.A. ";"153.55 KB";"06/03/2023";"06/03/2023"
"Allegato 06 Parere di congruit� metodologica delle perizie di stima del valore di CAFC S.p.A. e Acquedotto Poiana S.p.A. redatto dall?Advisor di Acquedotto Poiana S.p.A.";"420.51 KB";"06/03/2023";"06/03/2023"
"Allegato 05 Perizia di stima del valore di Acquedotto Poiana S.p.A. al 31.12.2021";"0.72 MB";"06/03/2023";"06/03/2023"
"Allegato 04 Perizia di stima del valore di CAFC al 31.12.2021";"0.72 MB";"06/03/2023";"06/03/2023"
"Allegato 03 Piano industriale decennale";"0.93 MB";"06/03/2023";"06/03/2023"
"Allegato 02 Relazione descrittiva dell'operazione di integrazione";"1.08 MB";"06/03/2023";"06/03/2023"
"Allegato 01 Cronoprogramma di massima dell'operazione";"96.25 KB";"06/03/2023";"06/03/2023"
"Proposta di delibera di Consiglio Comunale Acquedotto Poiana";"205.09 KB";"06/03/2023";"06/03/2023"
