"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso approvazione BUR";"5.43 MB";"27/08/2020";"27/08/2020"
"Deliberazione approvazione";"292.55 KB";"07/07/2020";"07/07/2020"
"Avviso esclusione procedure VAS";"62.66 KB";"01/07/2020";"01/07/2020"
"Deliberazione esclusione VAS";"347.41 KB";"01/07/2020";"01/07/2020"
"Bollettino Ufficiale Regionale di pubblicazione avviso deposito adozione";"0.58 MB";"04/03/2020";"04/03/2020"
"Avviso deposito adozione";"166 KB";"04/03/2020";"04/03/2020"
"Deliberazione adozione";"430.62 KB";"24/02/2020";"24/02/2020"
"Assoggettabilit� Verifica Incidenza";"140.46 KB";"13/02/2020";"13/02/2020"
"Asseverazione LR 5/2007";"54.33 KB";"13/02/2020";"13/02/2020"
"Rapporto ambientale preliminare";"18.44 MB";"13/02/2020";"13/02/2020"
"Variante urbanistica";"0.86 MB";"13/02/2020";"13/02/2020"
"Planimetria catastale";"13.12 MB";"13/02/2020";"13/02/2020"
"Sezioni tipo";"11.91 MB";"13/02/2020";"13/02/2020"
"Mitigazione ambientale";"15.82 MB";"13/02/2020";"13/02/2020"
"Planimetria di progetto";"13.68 MB";"13/02/2020";"13/02/2020"
"Tracciato stradale";"22.32 MB";"13/02/2020";"13/02/2020"
"Stato di fatto";"31.75 MB";"13/02/2020";"13/02/2020"
"Inserimento territoriale";"15.23 MB";"13/02/2020";"13/02/2020"
"Corografia";"21.8 MB";"13/02/2020";"13/02/2020"
"Elenco beni esproprio";"8.7 MB";"13/02/2020";"13/02/2020"
"Calcolo sommario opera";"1.15 MB";"13/02/2020";"13/02/2020"
"Indicazioni piano di sicurezza";"1.56 MB";"13/02/2020";"13/02/2020"
"Relazione geologica";"8.61 MB";"13/02/2020";"13/02/2020"
"Studio prefattibilit� ambientale";"6.71 MB";"13/02/2020";"13/02/2020"
"Relazione tecnica";"2.84 MB";"13/02/2020";"13/02/2020"
