"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DIPENDENTI PRESENZA MARZO 2024";"60.69 KB";"16/04/2024";"16/04/2024"
"ELENCO DIPENDENTI PRESENZA FEBBRAIO 2024";"61.45 KB";"16/04/2024";"16/04/2024"
"ELENCO DIPENDENTI PRESENZA GENNAIO 2024";"60.68 KB";"16/04/2024";"16/04/2024"
"ELENCO DIPENDENTI PRESENZA DICEMBRE 2023";"61.45 KB";"16/01/2024";"16/01/2024"
"ELENCO DIPENDENTI PRESENZA NOVEMBRE 2023";"61.43 KB";"16/01/2024";"16/01/2024"
"ELENCO DIPENDENTI PRESENZA OTTOBRE 2023";"61.42 KB";"16/01/2024";"16/01/2024"
"ELENCO DIPENDENTI PRESENZA SETTEMBRE 2023";"61.45 KB";"17/10/2023";"17/10/2023"
"ELENCO DIPENDENTI PRESENZA AGOSTO 2023";"60.71 KB";"17/10/2023";"17/10/2023"
"ELENCO DIPENDENTI PRESENZA LUGLIO 2023";"60.73 KB";"17/10/2023";"17/10/2023"
"ELENCO DIPENDENTI PRESENZA GIUGNO 2023";"60.74 KB";"06/07/2023";"06/07/2023"
"ELENCO DIPENDENTI PRESENZA MAGGIO 2023";"60.73 KB";"06/07/2023";"06/07/2023"
"ELENCO DIPENDENTI PRESENZA APRILE 2023";"60.73 KB";"06/07/2023";"06/07/2023"
"ELENCO DIPENDENTI PRESENZA MARZO 2023";"60.94 KB";"14/04/2023";"14/04/2023"
"ELENCO DIPENDENTI PRESENZA FEBBRAIO 2023";"61.49 KB";"14/04/2023";"14/04/2023"
"ELENCO DIPENDENTI PRESENZA GENNAIO 2023";"59.28 KB";"14/04/2023";"14/04/2023"
"ELENCO DIPENDENTI PRESENZA GIUGNO 2022";"59.85 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MAGGIO 2022";"59.85 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MENSILE DICEMBRE 2022";"60.66 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MENSILE NOVEMBRE 2022";"60.58 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MENSILE OTTOBRE 2022";"60.58 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MENSILE SETTEMBRE 2022";"60.59 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MENSILE AGOSTO 2022";"59.84 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MENSILE LUGLIO 2022";"59.83 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA APRILE 2022";"59.84 KB";"02/02/2023";"02/02/2023"
"ELENCO DIPENDENTI PRESENZA MARZO 2022";"19.91 KB";"27/04/2022";"27/04/2022"
"ELENCO DIPENDENTI PRESENZA FEBBRAIO 2022";"20.22 KB";"27/04/2022";"27/04/2022"
"ELENCO DIPENDENTI PRESENZA GENNAIO 2022";"210.15 KB";"27/04/2022";"27/04/2022"
"ELENCO DIPENDENTI PRESENZA MENSILE DICEMBRE 2021";"20.21 KB";"26/04/2022";"26/04/2022"
"ELENCO DIPENDENTI PRESENZA MENSILE NOVEMBRE 2021";"209.95 KB";"26/04/2022";"26/04/2022"
"ADESIONE SCIOPERO DEL 15 GENNAIO 2022";"205.74 KB";"24/01/2022";"24/01/2022"
"ADESIONE SCIOPERO DEL 16 DICEMBRE 2021";"206.98 KB";"20/12/2021";"20/12/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE OTTOBRE 2021";"20.21 KB";"22/11/2021";"22/11/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE SETTEMBRE 2021";"20.23 KB";"22/11/2021";"22/11/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE AGOSTO 2021";"19.95 KB";"22/11/2021";"22/11/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE LUGLIO 2021";"19.95 KB";"09/09/2021";"09/09/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE GIUGNO 2021";"19.94 KB";"09/09/2021";"09/09/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE MAGGIO 2021";"19.94 KB";"09/09/2021";"09/09/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE APRILE 2021";"19.94 KB";"09/09/2021";"09/09/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE DA GENNAIO A MARZO 2021";"24.26 KB";"15/04/2021";"09/09/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE DA GENNAIO 2020";"40.98 KB";"12/03/2021";"12/03/2021"
"ELENCO DIPENDENTI PRESENZA MENSILE DA GENNAIO 2019";"41.36 KB";"11/04/2019";"12/03/2020"
