"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDIT 2023 FIRMATO CGIL CISAL";"1.17 MB";"02/01/2024";"02/01/2024"
"CCDIT 2023 FIRMATO UIL";"1.21 MB";"02/01/2024";"02/01/2024"
"PARERE REVISORE SU PREINTESA CCDIT 2023";"0.63 MB";"02/01/2024";"02/01/2024"
"RELAZIONE ILLUSTRATIVA SU FOND0 2023";"389.21 KB";"02/01/2024";"02/01/2024"
"RELAZIONE TECNICA FONDO 2023";"439.12 KB";"02/01/2024";"02/01/2024"
"PARERE REVISORE SU ATTO DI COSTITUZIONE FONDO 2023";"0.69 MB";"02/01/2024";"02/01/2024"
"DETERMINA COSTITUZIONE FONDO ANNO 2023";"1.58 MB";"02/01/2024";"02/01/2024"
"RELAZIONE ILLUSTRATIVA SU FOND0 2022";"471 KB";"02/01/2024";"02/01/2024"
"RELAZIONE TECNICA FONDO 2022 FAGAGNA";"438.62 KB";"02/01/2024";"02/01/2024"
"PARERE REVISORE SU ATTO DI COSTITUZIONE FONDO 2022";"1.04 MB";"02/01/2024";"02/01/2024"
"CCDIT 2022";"466.48 KB";"19/12/2023";"19/12/2023"
"DETERMINAZIONE COSTITUZIONE FONDO ANNO 2022 - RETTIFICA";"123.2 KB";"19/12/2023";"19/12/2023"
"PARERE REVISORE SU PREINTESA CCDIT 2022";"92.21 KB";"19/12/2023";"19/12/2023"
"DETERMINAZIONE COSTITUZIONE FONDO ANNO 2022";"1.66 MB";"19/12/2023";"19/12/2023"
"FONDO CONTRATTAZIONE INTEGRATIVA TAB. 15 - ANNO 2022";"0.59 MB";"18/12/2023";"18/12/2023"
"MONITORAGGIO CONTRATTAZIONE INTEGRATIVA - SICI 2022";"2.1 MB";"18/12/2023";"18/12/2023"
"FONDO CONTRATTAZIONE INTEGRATIVA TAB. 15 - ANNO 2021";"5.98 KB";"22/12/2022";"22/12/2022"
"MONITORAGGIO CONTRATTAZIONE INTEGRATIVA - SICI 2021";"14.07 KB";"22/12/2022";"22/12/2022"
"FONDO CONTRATTAZIONE INTEGRATIVA TAB. 15 - ANNO 2020";"28.81 KB";"27/05/2022";"27/05/2022"
"MONITORAGGIO CONTRATTAZIONE INTEGRATIVA - SICI 2020";"31.65 KB";"27/05/2022";"27/05/2022"
"CCDIT ANNO 2021";"0.68 MB";"25/01/2022";"25/01/2022"
"PARERE REVISORE PREINTESA ANNO 2021";"0.83 MB";"25/01/2022";"25/01/2022"
"DETERMINA AGGIORNAMENTO INDENNITA'";"281.24 KB";"25/01/2022";"25/01/2022"
"DETERMINA COSTITUZIONE FONDO ANNO 2021";"3.01 MB";"25/01/2022";"25/01/2022"
"RELAZIONE TECNICO-FINANZIARIA FONDO 2021";"391.35 KB";"22/12/2021";"22/12/2021"
"COLLINARE RELAZIONE ILLUSTRATIVA FONDO CCDIT 2021";"433.22 KB";"22/12/2021";"22/12/2021"
"PARERE REVISORE SU PREINTESA CCDIT 2021";"0.56 MB";"22/12/2021";"22/12/2021"
"UTI COLLINARE RELAZIONE ILLUSTRATIVA FONDO CCDIT 2020";"220.51 KB";"04/01/2021";"04/01/2021"
"RELAZIONE TECNICO-FINANZIARIA FONDO 2020";"0.61 MB";"04/01/2021";"04/01/2021"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO TERRITORIALE ANNO 2020";"1.42 MB";"04/01/2021";"04/01/2021"
"PARERE REVISORE SU PREINTESA CCDIT 2020";"0.63 MB";"04/01/2021";"04/01/2021"
"PARERE REVISORE SU COSTITUZIONE FONDO 2020";"490.39 KB";"04/01/2021";"04/01/2021"
"DETERMINA COSTITUZIONE FONDO 2020";"0.82 MB";"04/01/2021";"04/01/2021"
"FONDO CONTRATTAZIONE INTEGRATIVA TAB. 15 - ANNO 2019";"29.7 KB";"13/11/2020";"13/11/2020"
"MONITORAGGIO CONTRATTAZIONE INTEGRATIVA - SICI 2019";"41.96 KB";"13/11/2020";"13/11/2020"
"DETERMINAZIONE DI COSTITUZIONE FONDO 2018 E PARERE REVISORE DEI CONTI";"2.93 MB";"16/01/2020";"16/01/2020"
"PARERE REVISORE DEI CONTI SU PREINTESA ANNO 2018";"0.75 MB";"16/01/2020";"16/01/2020"
"UTI COLLINARE RELAZIONE ILLUSTRATIVA FONDO CCDIT 2019";"99.89 KB";"16/01/2020";"16/01/2020"
"RELAZIONE TECNICO-FINANZIARIA FONDO 2019";"86.9 KB";"16/01/2020";"16/01/2020"
"DETERMINAZIONE DI COSTITUZIONE FONDO 2019 E PARERE REVISORE DEI CONTI";"1.5 MB";"16/01/2020";"16/01/2020"
"PARERE REVISORE DEI CONTI SU PREINTESA ANNO 2019";"0.68 MB";"16/01/2020";"16/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO TERRITORIALE ANNO 2019";"4.82 MB";"15/01/2020";"16/01/2020"
"FONDO CONTRATTAZIONE INTEGRATIVA TAB. 15 - ANNO 2018";"48.03 KB";"05/08/2019";"05/08/2019"
"MONITORAGGIO CONTRATTAZIONE INTEGRATIVA - SICI 2018";"68.8 KB";"05/08/2019";"05/08/2019"
"CONTATTO COLLETTIVO DECENTRATO INTEGRATIVO TERRITORIALE ANNO 2018";"1.32 MB";"01/02/2019";"01/02/2019"
