"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ambito 3N";"0.6 MB";"25/02/2021";"25/02/2021"
"Ambito 3M";"0.72 MB";"25/02/2021";"25/02/2021"
"Ambito 3L";"0.6 MB";"25/02/2021";"25/02/2021"
"Ambito 3I";"0.57 MB";"25/02/2021";"25/02/2021"
"Ambito 3H";"0.67 MB";"25/02/2021";"25/02/2021"
"Ambito 3G";"371.46 KB";"25/02/2021";"25/02/2021"
"Ambito 3F";"0.75 MB";"25/02/2021";"25/02/2021"
"Ambito 3E";"0.68 MB";"25/02/2021";"25/02/2021"
"Ambito 3D";"172.58 KB";"25/02/2021";"25/02/2021"
"Ambito 3C";"230.91 KB";"25/02/2021";"25/02/2021"
"Ambito 3B";"331.01 KB";"25/02/2021";"25/02/2021"
"Ambito 3A";"266.55 KB";"25/02/2021";"25/02/2021"
"Ambito 2M";"1.4 MB";"25/02/2021";"25/02/2021"
"Ambito 2L";"0.64 MB";"25/02/2021";"25/02/2021"
"Ambito 2I";"1.12 MB";"25/02/2021";"25/02/2021"
"Ambito 2H";"1.03 MB";"25/02/2021";"25/02/2021"
"Ambito 2G";"0.77 MB";"25/02/2021";"25/02/2021"
"Ambito 2F";"0.83 MB";"25/02/2021";"25/02/2021"
"Ambito 2E";"0.69 MB";"25/02/2021";"25/02/2021"
"Ambito 2E";"0.69 MB";"25/02/2021";"25/02/2021"
"Ambito 2D";"309.66 KB";"25/02/2021";"25/02/2021"
"Ambito 2C";"1.87 MB";"25/02/2021";"25/02/2021"
"Ambito 2B";"1.18 MB";"25/02/2021";"25/02/2021"
"Ambito 2A";"0.56 MB";"25/02/2021";"25/02/2021"
"Ambito 1I";"0.5 MB";"25/02/2021";"25/02/2021"
"Ambito 1H";"164.17 KB";"25/02/2021";"25/02/2021"
"Ambito 1G";"0.86 MB";"25/02/2021";"25/02/2021"
"Ambito 1F";"120.14 KB";"25/02/2021";"25/02/2021"
"Ambito 1E";"141.1 KB";"25/02/2021";"25/02/2021"
"Ambito 1D";"151.14 KB";"25/02/2021";"25/02/2021"
"Ambito 1C";"0.88 MB";"25/02/2021";"25/02/2021"
"Ambito 1B";"0.82 MB";"25/02/2021";"25/02/2021"
"Ambito 1A";"0.7 MB";"25/02/2021";"25/02/2021"
"Localizzazione ambiti - Sud";"0.92 MB";"25/02/2021";"25/02/2021"
"Localizzazione ambiti - Centro";"215.2 KB";"25/02/2021";"25/02/2021"
"Localizzazione Ambiti Nord";"184.7 KB";"25/02/2021";"25/02/2021"
"Norme Tecniche di Attuazione";"1.57 MB";"25/02/2021";"25/02/2021"
