"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TPO DICHIARAZIONI INCONFERIBILITA' - INCOMPATIBILITA' 2024";"0.98 MB";"16/01/2024";"16/01/2024"
"TPO DICHIARAZIONI INCONFERIBILITA'- INCOMPATIBILITA' 2023";"0.98 MB";"02/02/2023";"02/02/2023"
"COMPENSI TITOLARI DI POSIZIONE ORGANIZZATIVA - ANNO 2022";"6.11 KB";"02/02/2023";"02/02/2023"
"CURRICULUM VITAE RESPONSABILE ECONOMICO-FINANZIARIO";"259.25 KB";"02/02/2023";"02/02/2023"
"DECRETO NOMINA RESPONSABILE ECONOMICO-FINANZIARIO";"180.12 KB";"01/02/2023";"01/02/2023"
"CURRICULUM VITAE RESPONSABILE SERVIZIO VIGILANZA";"0.62 MB";"24/10/2022";"24/10/2022"
"DICHIARAZIONE INCONFERIBILITA' FANTINI STEFANIA";"370.15 KB";"26/09/2022";"26/09/2022"
"DECRETO NOMINA RESPONSABILE SERVIZIO VIGILANZA";"418.85 KB";"26/09/2022";"26/09/2022"
"COMPENSI TITOLARI DI POSIZIONE ORGANIZZATIVA - ANNO 2021";"6.59 KB";"30/05/2022";"30/05/2022"
"DICHIARAZIONE INCONFERIBILITA' T.P.O.  - POLIZIA LOCALE";"270.17 KB";"23/05/2022";"23/05/2022"
"DICHIARAZIONE INCONFERIBILITA' T.P.O. URBANISTICA EDILIZIA AMBIENTE";"314.86 KB";"23/11/2021";"23/11/2021"
"NOMINA TITOLARE POSIZIONE ORGANIZZATIVA SERVIZIO URBANISTICA ";"290.15 KB";"23/11/2021";"23/11/2021"
"DICHIARAZIONE INCONFERIBILITA' T.P.O. URBANISTICA EDILIZIA AMBIENTE";"305.3 KB";"13/09/2021";"13/09/2021"
"DICHIARAZIONI INCONFERIBILITA' TITOLARI POSIZIONI ORGANIZZATIVE 2021";"1.16 MB";"10/09/2021";"10/09/2021"
"NOMINA TITOLARE POSIZIONE ORGANIZZATIVA - SERVIZIO URBANISTICA - DECRETO 5_28.06.2021";"276.53 KB";"24/08/2021";"24/08/2021"
"NOMINA TITOLARE POSIZIONE ORGANIZZATIVA - SERVIZIO URBANISTICA - DECRETO 4_01.04.2021";"241.42 KB";"24/08/2021";"24/08/2021"
"NOMINA TITOLARE POSIZIONE ORGANIZZATIVA - SERVIZIO FINANZIARIO - DECRETO 2_07.02.2021";"283.5 KB";"24/08/2021";"24/08/2021"
"NOMINA TITOLARI POSIZIONI ORGANIZZATIVE - DECRETO 5_28.05.2020";"254.99 KB";"24/08/2021";"24/08/2021"
"NOMINA TITOLARE POSIZIONE ORGANIZZATIVA - SERVIZIO FINANZIARIO - DECRETO 3_01.04.2020";"271.41 KB";"24/08/2021";"24/08/2021"
"DICHIARAZIONI DI INCONFERIBILITA' TITOLARI DI POSIZIONE ORGANIZZATIVA ";"0.82 MB";"10/06/2020";"10/06/2020"
"DICHIARAZIONE DI INCONFERIBILITA' TITOLARE DI POSIZIONE ORGANIZZATIVA";"295.92 KB";"28/04/2020";"28/04/2020"
"DICHIARAZIONE DI INCONFERIBILITA' TITOLARE DI POSIZIONE ORGANIZZATIVA 2019";"90.19 KB";"13/03/2020";"13/03/2020"
"DICHIARAZIONE DI INCONFERIBILITA' TITOLARI DI POSIZIONE ORGANIZZATIVA 2019";"413.36 KB";"13/03/2020";"13/03/2020"
"Dichiarazione di inconferibilit� incopatibilit� TPO - Bianchizza Marino";"332.15 KB";"20/01/2020";"20/01/2020"
