"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE REVISORE SU BILANCIO CONSOLIDATO 2019";"0.76 MB";"11/10/2021";"11/10/2021"
"VARIAZIONE URGENTE N. 11 AL BO 2020-2022: PARERE REVISORE";"0.55 MB";"12/01/2021";"12/01/2021"
"VARIAZIONE N. 10 AL BP 2020-2022: PARERE REVISORE";"1.2 MB";"04/12/2020";"04/12/2020"
"VARIAZIONE URGENTE N. 9 AL BP 2020-2022: PARERE REVISORE";"0.55 MB";"10/11/2020";"10/11/2020"
"VARIAZIONE N. 8 AL BP 2020-2022: PARERE REVISORE";"0.55 MB";"26/10/2020";"26/10/2020"
"VARIAZIONE URGENTE N. 7 AL BP 2020-2022: PARERE REVISORE";"0.55 MB";"26/10/2020";"26/10/2020"
"VARIAZIONE URGENTE N. 6 AL BP 2020-2022: PARERE REVISORE";"1.12 MB";"07/08/2020";"07/08/2020"
"CONTO DEL BILANCIO 2019: RELAZIONE REVISORE";"12.96 MB";"07/07/2020";"07/07/2020"
"VARIAZIONE N. 5 AL BP 2020-2022: PARERE REVISORE";"1.19 MB";"07/07/2020";"07/07/2020"
"VARIAZIONE N. 4 AL BP 2020-2022: PARERE REVISORE ";"0.55 MB";"07/07/2020";"07/07/2020"
"VARIAZIONE N. 3 AL BP 2020-2022: PARERE REVISORE";"1.12 MB";"15/06/2020";"15/06/2020"
"VARIAZIONE URGENTE N. 2 AL BP 2020-2022: PARERE REVISORE";"1.05 MB";"15/06/2020";"15/06/2020"
"VARIAZIONE URGENTE N. 1 AL BP 2020-2022: PARERE REVISORE";"0.73 MB";"15/06/2020";"15/06/2020"
"BILANCIO DI PREVISIONE 2020-2022: PARERE REVISORE";"8.15 MB";"05/03/2020";"05/03/2020"
